

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053883
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1820
Witnesses	Mary Evans, (X); James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 282, Entry 844
Source	LDS Film 93917
Witnessed Marriage Of	James Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053883&Relationship=Groom
Witnessed Marriage Of	Phoebe Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053883&Relationship=Bride



