

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 100, Entry 796
Source	LDS Film 93885
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191908&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191908&Relationship=2ndParent



