

Patrick Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429918
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Browne
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1837
Date Of Child's Birth	6 Sep 1837
Register	Baptisms 1836 - 1840, Page 39, Entry 7
Source	LDS Film 396375
Parent Of	Susanna Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429918&Relationship=2ndParent



