

John Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Lee
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Cropper St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 283, Entry 2258
Source	LDS Film 93886
Parent	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232344&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232344&Relationship=2ndParent



