

Timothy Sandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042285
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sandy
Gender	Male
Abode	Bachelor Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1788
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 120, Entry 40
Source	LDS Film 93913
Parent Of	Judith Sandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042285&Relationship=Deceased



