

George Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225045
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littledale
Name Suffixes	Squire
Gender	Male
Abode	Sandown
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1826
Date Of Child's Birth	10 May 1826
Register	Baptisms 1813 - 1897, Page 16, Entry 126
Source	LDS Film 1656155
Parent Of	Emily Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225045&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225045&Relationship=2ndParent



