

Hugh Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055995
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Francis
Gender	Male
Abode	Prussia Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 120
Source	LDS Film 1656373
Parent Of	Richard Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055995&Relationship=Deceased



