

John Beezley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beezley
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Wilding; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 56, Entry 277
Source	LDS Film 1656197
Witnessed By	William Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050112&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050112&Relationship=Witness_2
Married To	Mary Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050112&Relationship=Bride



