

Henry Noble McCay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Noble
Surname	McCay
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Francis St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 186, Entry 1484
Source	LDS Film 93886
Parent	John McCay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231570&Relationship=2ndParent



