

Stephen Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018465
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Hayes
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1766
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1765 - 1769, Page 10, Entry 14
Source	LDS Film 1656377
Parent Of	Willm. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018465&Relationship=Deceased



