

Catherine Keowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042857
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Keowin
Married Surname	Glenton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Wakefield Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Minor Or Full	Full
Status	Widow
Witnesses	Alfred Glenton; Catherine Glenton, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 120, Entry 239
Source	LDS Film 1656375
Witnessed By	Alfred Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042857&Relationship=Witness_1
Witnessed By	Catherine Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042857&Relationship=Witness_2
Married To	Nathaniel Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042857&Relationship=Groom



