

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Queen St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1804
Register	Baptisms 1799 - 1810, Page 171, Entry 18
Source	LDS Film 1656377
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060189&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060189&Relationship=2ndParent



