

Jacob Jenkyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131601
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jenkyn
Gender	Male
Abode	11 Cornwallis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1830, Page 2, Entry 15
Source	LDS Film 93878
Parent Of	Edwin Burgoyne Jenkyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=Baptised
Married To	Philadelphia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=2ndParent



