

Margaret Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082433
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittingham
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fontenoy St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1814
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 403
Source	LDS Film 1068890
Parent	John Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082433&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082433&Relationship=2ndParent



