

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Dec 1832
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 203
Source	LDS Film 1468983
Married To	Margaret Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073197&Relationship=Bride



