

Thomas Reynoldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynoldson
Name Suffixes	Gentleman
Gender	Male
Abode	Dawson Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1781
Date Of Child's Birth	21 Dec 1780
Register	Baptisms 1780 - 1786, Page 52, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Reynoldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020863&Relationship=Baptised



