

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Abode	Plumbe Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Mar 1826
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 166, Entry 2
Source	LDS Film 1656376
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071977&Relationship=1stParent



