

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	Robert Street North
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Angwin; Elizabeth Bow
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 99, Entry 198
Source	LDS Film 1546290
Witnessed By	Thomas Angwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130982&Relationship=Witness_1
Witnessed By	Elizabeth Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130982&Relationship=Witness_2
Married To	Mary Ann Copner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130982&Relationship=Bride



