

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028003
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Parent's Occupation (As Documented)	Attorney's clerk
Parent's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Hackin's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1777
Date Of Death	9 Feb 1777
Register	Burials 1777, Page 5, Entry 53
Source	LDS Film 93833
Parent	Jonathan Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028003&Relationship=1stParent



