

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149027
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Parliament St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 47, Entry 376
Source	LDS Film 1656421
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149027&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149027&Relationship=2ndParent



