

Joseph Henry Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196552
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dickinson
Gender	Male
Abode	Edge Lane
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2695
Source	LDS Film 1068892
Parent Of	Jessie Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196552&Relationship=Baptised
Married To	Mary Lydia Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196552&Relationship=2ndParent



