

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	11 Jan 1806
Register	Baptisms 1806, Page 9, Entry 1
Source	LDS Film 1068889
Parent Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062867&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062867&Relationship=2ndParent



