

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076055
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Nov 1843
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full age
Status	Bachelor
Witnesses	Michael Ford; Michael Murphy
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 149, Entry 298
Source	LDS Film 1545920
Witnessed By	Michael Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076055&Relationship=Witness_1
Witnessed By	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076055&Relationship=Witness_2
Married To	Bridget Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076055&Relationship=Bride



