

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Chorley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 277
Source	LDS Film 93833
Parent Of	Sarah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034533&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034533&Relationship=2ndParent



