

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Tarleton Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 38
Source	LDS Film 1656377
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026207&Relationship=2ndParent



