

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Wood Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1778
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Birth	20 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017342&Relationship=Baptised



