

Ann Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161409
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forsyth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Register	Baptisms 1839, Page 75, Entry 593
Source	LDS Film 1656423
Parent Of	George Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161409&Relationship=Baptised
Married To	George Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161409&Relationship=1stParent



