

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Islington Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 300, Entry 319
Source	LDS film 1658168
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093409&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093409&Relationship=2ndParent



