

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000301
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Athertons St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 105, Entry 14
Source	LDS Film 1656376
Parent Of	Tho. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000301&Relationship=Deceased



