

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048614
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048614&Relationship=Groom
Witnessed Marriage Of	Mary Mulkear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048614&Relationship=Bride



