

Peter Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135051
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 364, Entry 2905
Source	LDS Film 93878
Parent	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135051&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135051&Relationship=2ndParent



