

Robet Caruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054377
First Name (With Contractions)	Robet
First Name (Without Contractions)	Robet
Surname	Caruthers
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1820
Witnesses	Robet Caruthers; John Hodson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 146, Entry 438
Source	LDS Film 93917
Witnessed Marriage Of	William Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054377&Relationship=Groom
Witnessed Marriage Of	Mary Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054377&Relationship=Bride



