

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Fox St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1855 - 1856, Page 191, Entry 1526
Source	LDS Film 93887
Parent Of	Ann Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238166&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238166&Relationship=2ndParent



