

Samuel Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027224
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Finchet
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Mary Ann Upton, (X); Richard Caton
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 99, Entry 297
Source	LDS Film 93919
Witnessed By	Mary Ann Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027224&Relationship=Witness_1
Witnessed By	Richard Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027224&Relationship=Witness_2
Married To	Charlotte Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027224&Relationship=Bride



