

John MacNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacNeal
Gender	Male
Abode	Darwins wient
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 803
Source	LDS Film 93833
Parent Of	Richard MacNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045630&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045630&Relationship=2ndParent



