

Jude Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435803
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Pye
Gender	Unknown
Abode	Ct 8 Falkner Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 45, Entry 359
Source	LDS Film 2147909
Parent Of	Robert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435803&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435803&Relationship=2ndParent



