

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010529
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1766
Register	Baptisms 1765 - 1772, Page 3, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010529&Relationship=Baptised



