

Martha Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033863
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Graham
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	Martha Graham, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 138, Entry 966
Source	LDS Film 93843
Witnessed Marriage Of	Andrew McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033863&Relationship=Groom
Witnessed Marriage Of	Mary Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033863&Relationship=Bride



