

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Westmoreland Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Dec 1840
Baptising Minister	J. N. Peill Curate
Register	Baptisms 1828 - 1846, Page 110, Entry 7
Source	LDS Film 1656373
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165084&Relationship=2ndParent



