

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	11 Jul 1837
Register	Baptisms 1836 - 1840, Page 30, Entry 3
Source	LDS Film 396375
Parent Of	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429352&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429352&Relationship=2ndParent



