

George Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slobom
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Jordan Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 9, Entry 3144
Source	LDS Film 1068891
Parent	George Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138211&Relationship=1stParent
Parent	Mary Ann Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138211&Relationship=2ndParent



