

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067595
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1798
Witnesses	Robt. Roberts; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 216
Source	LDS Film 1656574
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067595&Relationship=Bride



