

John Deward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deward
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1856
Witnesses	John Deward; Isabella Austin
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 94, Entry 187
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083823&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083823&Relationship=Bride



