

Thomas Coppock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coppock
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1748
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 203, Entry 49
Source	LDS Film 1656376
Parent Of	Mary Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008683&Relationship=Deceased



