

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1851
Witnesses	John Owens; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 62, Entry 123
Source	LDS Film 1656510
Witnessed Marriage Of	James Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079131&Relationship=Groom
Witnessed Marriage Of	Hannah Coggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079131&Relationship=Bride



