

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Peter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Soap Cutter
Occupation (Standardised)	Soap Cutter
Register	Baptisms 1850 - 1851, Page 301, Entry 2407
Source	LDS Film 93886
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229269&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229269&Relationship=2ndParent



