

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224098
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dale Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Register	Baptisms 1813 - 1830, Page 17, Entry 129
Source	LDS Film 1656015
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224098&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224098&Relationship=1stParent



