

George Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058608
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawkins
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Cable St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1811
Date Of Death	8 Jan 1811
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 7, Entry 3
Source	LDS Film 93833
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058608&Relationship=1stParent



