

Agnes Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290234
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hudson
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	St. James St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Register	Baptisms 1837 - 1838, Page 229, Entry 1826
Source	LDS Film 1656422
Parent Of	Thomas Nicholson Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290234&Relationship=Baptised
Married To	Joseph Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290234&Relationship=1stParent



