

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Byrom Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1798
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	13 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 6
Source	LDS Film 93833
Parent Of	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048602&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048602&Relationship=2ndParent



