

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292145
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1840
Register	Baptisms 1835 - 1866, Page 55, Entry 6
Source	LDS Film 1647560
Parent Of	Peter Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292145&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292145&Relationship=2ndParent



