

Martha Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115588
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lyon
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Register	Baptisms 1825, Page 207, Entry 1653
Source	LDS Film 1656419
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115588&Relationship=Baptised
Married To	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115588&Relationship=1stParent



