

Jonathan Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039315
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Philips
Gender	Male
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7839
Source	LDS Film 1656195
Parent	Robt. Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039315&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039315&Relationship=2ndParent



