

[unnamed] Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036463
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ball
Gender	Unknown
Abode	Shawhill St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Oct 1783
Notes	a Son
Register	Burials 1767 - 1786, Entry 6547
Source	LDS Film 1656195
Parent	Charles Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036463&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036463&Relationship=2ndParent



