

Thomas Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conolly
Gender	Male
Abode	Davies St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 320, Entry 2560
Source	LDS Film 2045907
Parent Of	Mary Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174754&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174754&Relationship=2ndParent



