

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028652
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 20
Source	LDS Film 1656377
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028652&Relationship=1stParent



