

Rebecca Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140080
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Howell
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Freemasons Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1832
Register	Baptisms 1832 - 1833, Page 69, Entry 552
Source	LDS Film 1656421
Parent Of	Amelia Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140080&Relationship=Baptised
Married To	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140080&Relationship=1stParent



