

Thomas Cowherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowherd
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1773
Witnesses	Edwd. Lyon; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 148, Entry 4
Source	LDS Film 1546062
Witnessed By	Edwd. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Witness_2
Married To	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Bride



