

Robert Mercer Eadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mercer
Surname	Eadon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	[illegible word crossed out in occupation column]
Register	Baptisms 1835 - 1836, Page 344, Entry 2751
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Eadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460897&Relationship=2ndParent



