

George Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102798
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sanderson
Gender	Male
Abode	Gildarts Garden
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3038
Source	LDS Film 560881
Parent Of	Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102798&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102798&Relationship=2ndParent



