

Thomas Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105780
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1832
Notes	No Cery.
Register	Burials 1831 - 1833, Page 68, Entry 4959
Source	LDS Film 560881
Parent Of	Thomas Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105780&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105780&Relationship=2ndParent



