

Campbell McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198645
First Name (With Contractions)	Campbell
First Name (Without Contractions)	Campbell
Surname	McArthur
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 113, Entry 5
Source	LDS Film 1656373
Parent Of	John McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198645&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198645&Relationship=2ndParent



