

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Tarleton street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 57
Source	LDS Film 93833
Married To	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040090&Relationship=Deceased



