

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Pall mall
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	19 Nov 1789
Register	Baptisms 1790, Page 214, Entry 81
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032971&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032971&Relationship=2ndParent



